year,opfType,bin,count
2015,Кооперативы и товарищества,от 0 до 100 тыс,2648
2018,Профессиональные союзы,от 100 тыс до 1 млн,56
2013,Общины малочисленных народов,от 10 млн до 100 млн,7
2012,Профессиональные союзы,от 0 до 100 тыс,10
2015,Общественные организации,от 500 млн,3
2016,Профессиональные союзы,от 1 млн до 10 млн,50
2018,Профессиональные союзы,от 1 млн до 10 млн,62
2014,Автономные некоммерческие организации,от 10 млн до 100 млн,824
2016,Фонды,от 100 тыс до 1 млн,569
2018,Автономные некоммерческие организации,от 1 млн до 10 млн,3128
2015,Автономные некоммерческие организации,от 10 млн до 100 млн,927
2016,Религиозные организации,от 10 млн до 100 млн,20
2012,Фонды,от 1 млн до 10 млн,255
2014,Профессиональные союзы,от 0 до 100 тыс,32
2016,Некоммерческие партнерства,0,6520
2015,Другое,от 500 млн,12
2018,Некоммерческие организации,от 100 тыс до 1 млн,1
2018,Другое,от 0 до 100 тыс,115
2012,Другое,от 500 млн,12
2014,Религиозные организации,от 1 млн до 10 млн,47
2014,Общины малочисленных народов,от 1 млн до 10 млн,36
2018,Автономные некоммерческие организации,от 10 млн до 100 млн,1288
2016,Другое,0,3955
2012,Общественные организации,от 100 тыс до 1 млн,525
2012,Общественные организации,от 10 млн до 100 млн,202
2017,Общественные организации,от 1 млн до 10 млн,1674
2018,Фонды,от 1 млн до 10 млн,554
2017,Общины малочисленных народов,от 100 тыс до 1 млн,66
2018,Учреждения,от 0 до 100 тыс,266
2016,Другое,от 1 млн до 10 млн,711
2012,Политические партии,от 10 млн до 100 млн,1
2014,Автономные некоммерческие организации,от 0 до 100 тыс,410
2014,Профессиональные союзы,0,12688
2012,Профессиональные союзы,0,5019
2015,Политические партии,от 0 до 100 тыс,10
2014,Религиозные организации,от 10 млн до 100 млн,12
2017,Общины малочисленных народов,от 1 млн до 10 млн,73
2016,Учреждения,от 1 млн до 10 млн,3780
2015,Учреждения,от 100 тыс до 1 млн,1569
2018,Религиозные организации,от 100 тыс до 1 млн,129
2015,Общественные организации,от 100 млн до 500 млн,28
2018,Кооперативы и товарищества,от 100 млн до 500 млн,452
2018,Общины малочисленных народов,от 100 тыс до 1 млн,46
2018,Фонды,от 100 млн до 500 млн,34
2014,Политические партии,от 100 тыс до 1 млн,13
2017,Некоммерческие партнерства,от 10 млн до 100 млн,188
2017,Автономные некоммерческие организации,0,9407
2014,Политические партии,от 1 млн до 10 млн,2
2012,Кооперативы и товарищества,0,6166
2012,Ассоциации и бюро,от 100 млн до 500 млн,18
2014,Автономные некоммерческие организации,от 100 тыс до 1 млн,1422
2015,Профессиональные союзы,от 10 млн до 100 млн,33
2012,Другое,от 100 млн до 500 млн,40
2013,Учреждения,от 1 млн до 10 млн,3903
2013,Фонды,от 100 млн до 500 млн,33
