asn,description,ipv4pref,ipv6pref,ipv4peers,ipv6pers,date_alloc 
AS39728,Likhno Dmitriy trading as Luganet,7,2,4,0,2006-04-18
AS39749,Befree Ltd,3,0,3,0,2006-04-19
AS39785,Multi-Net plus Ltd,30,0,10,0,2006-04-25
AS39818,Finance,1,0,1,0,2010-08-23
AS39843,ZAO Ratecom,2,0,1,0,2006-05-03
AS39864,"Company ""Tensor"" LLC",5,1,5,2,2009-08-11
AS39911,JSC RN Rostovnefteprodukt,1,0,1,0,2015-01-23
AS40977,# UpLinks,1,0,4,0,2009-08-12
AS40993,(former LLC Altair),6,1,2,0,2006-05-26
AS41029,State Historical Museum,1,1,1,1,2018-05-24
AS41065,JSC RFI Bank,1,0,2,0,2017-09-22
AS41102,ZR-Telecom plus Ltd.,1,0,1,0,2017-09-21
AS41109,TELEMEDNET - net of Center Children Telemedicin in Moscow,1,0,2,0,2006-06-15
AS41118,"Private institution ""SCC of Rosatom""",1,0,3,0,2006-06-16
AS41148,Zolotaya Linia Ltd.,4,0,2,0,2006-06-21
AS41180,RFE/RL-Moscow,1,0,2,0,2006-06-26
AS41184,Budgeting & Financial Technologies LDT,1,0,1,0,2006-12-20
AS41217,JSC PNTZ,2,0,4,0,2006-07-04
AS41269,CrimeaTechnology,3,0,2,0,2006-07-12
AS41275,"Moscow, Russia",6,0,117,0,2006-07-13
AS41311,"Center of Connection, Informatic and Telecommunication LLC",5,0,5,0,2006-07-21
AS41338,ROCKTEL LLC,1,0,1,0,2017-08-11
AS41344,Vist on-line LTD,4,0,1,0,2006-07-27
AS41377,Faktor network maintainer,3,0,2,0,2006-08-03
AS41512,"JSC ""NPO-Design""",2,0,3,0,2006-09-05
AS41517,MUP Strela Khabarovsk,3,0,2,0,2017-07-25
AS41525,FILI-Telecom LLC,2,0,1,0,2017-07-25
AS41556,LTD Telecon,2,0,3,0,2006-09-13
AS41599,Private higher education institution autonomous nonprofit organisation 'Regional Finance and Economic Institute',2,1,1,1,2006-09-21
AS41617,solidbroker.ru,1,1,18,6,2006-09-25
AS41625,Express Teleservice Corp,4,3,10,4,2006-09-26
AS41718,Vitrina TV LLC,1,0,2,0,2019-12-12
AS41787,Online City LLC,3,0,5,0,2006-10-25
AS41816,Megalog-Plus Ltd,6,0,3,0,2006-10-30
AS41928,"LLC ""ITiS""",1,0,2,0,2006-11-17
AS41976,PJSC MegaFon,17,0,2,0,2006-11-24
AS42007,Perviy TSOD LLC,5,0,1,0,2017-06-22
AS42042,JSC Kama-Link,2,0,1,0,2006-12-08
AS42062,"Torus Telecom, CJSC",5,0,2,0,2006-12-13
AS42069,"""AB InBev Efes"", JSC",1,0,1,0,2006-12-13
AS42110,"PJSC ""Vimpelcom""",8,0,1,0,2006-12-19
AS42135,GARSTELECOM,1,0,2,0,2017-06-09
AS42141,Germes-Telecom LLC,1,0,2,0,2006-12-27
AS42277,CUSTOMERS:,7,1,6,1,2007-01-26
AS42304,Sibirskaya set Ltd,3,0,2,0,2007-01-30
AS42340,"JSC ""TVSZ""",1,0,2,0,2012-07-10
AS42358,CJSC Information Systems,2,0,2,0,2007-02-08
AS42373,Cryptocenter LLC,2,0,2,0,2017-05-11
AS42399,"JSC ""RU-CENTER""",1,0,1,0,2007-02-15
AS42529,IE Boyarinova Ekaterina Sergeevna,1,0,2,0,2019-01-14
AS42559,BrokerCreditService Ltd.,1,0,3,0,2007-03-12
AS42589,UDP Ltd.,10,0,3,0,2007-03-19
AS42653,Moscomsvyaz Ltd,1,0,2,0,2014-12-22
AS42674,"Joint Stock Commercial bank ""SOYUZ""",1,0,2,0,2007-03-30
AS42682,"JSC ""ER-Telecom Holding""",107,8,1,0,2007-04-02
AS42693,ZAO Bank Inteza,1,0,2,0,2007-04-02
AS42696,UnityNET AS,1,0,1,0,2017-03-21
AS42758,OJSC First United Bank,1,0,1,0,2007-04-12
AS42787,MultiMedia IP Ltd.,2,0,4,0,2007-04-17
AS42892,LOIS-NET LLC,16,0,13,0,2007-05-07
AS42940,"Nizhny Novgorod, Russia",2,0,1,0,2007-05-11
AS42988,OOO Teleport-Service Regions,1,0,6,0,2007-05-21
AS43048,"IBANK2.RU, Ltd.",1,0,1,0,2017-02-21
AS43097,Webra LLC,4,1,5,2,2007-06-05
AS43132,"Branch, former Kabbalktelecom",4,0,1,0,2007-06-12
AS43149,RIPE NCC ASN block,1,0,1,0,2020-09-03
AS43176,Dynamic Network Technologies Ltd,5,0,2,0,2007-06-19
AS43199,"OAO ""Edinaya Evropa - Holding""",1,0,2,0,2007-06-22
AS43209,Get-Net LLC,8,0,1,0,2007-06-26
AS43213,Routing Arbiter for Ekaterinburg Internet Exchange EBURG Exchange is co-ordinated by RIPN,1,0,2,0,2007-06-26
AS43237,Svyaz-Service Ltd.,4,0,1,0,2007-07-02
AS43265,420044  Russia Kazan,2,0,3,0,2007-07-05
AS43270,Okey Ltd.,6,0,2,0,2009-08-10
AS43273,Optik Line LLC,4,0,1,0,2007-07-05
AS43274,Teleradiocompany Teleos-1 Ltd,15,0,3,0,2007-07-05
AS43278,SURVIVALHOST.ORG,2,0,1,0,2018-07-19
AS43282,Express Courier LLC,0,2,0,1,2018-08-24
AS43287,"OOO ""VIT""",6,1,4,1,2007-07-09
AS43317,FISHNET COMMUNICATIONS LLC,9,2,17,8,2007-07-12
AS43319,GP Internet Ltd.,5,0,2,0,2007-07-12
AS43328,Red-Telecom LLC,1,0,1,0,2017-05-03
AS43330,Individual Entrepreneur Dmitriy Fokin,2,0,2,0,2015-03-16
AS43346,TELESET+ Ltd,1,0,2,0,2007-07-18
AS43374,JSC Bank National Standard,1,0,2,0,2007-07-20
AS43396,Sberbank of Russia PJSC,1,0,2,0,2007-07-25
AS43404,Fastnet LLC,2,1,113,82,2007-07-26
AS43521,Recom LLC,5,0,2,0,2007-08-16
AS43523,Art. Lebedev Studio ltd.,1,0,1,0,2007-08-16
AS43530,Limited Liability Company Irtelcom,6,0,24,0,2007-08-17
AS43537,OOO Intelcom-network,2,0,6,0,2007-08-17
AS43594,Svyaz LLC,8,1,3,2,2017-01-09
AS43605,OJSC Sever Tele Radio Communication,1,0,1,0,2007-08-30
AS43699,"""Astrus Telecom LLC""",3,0,1,0,2016-12-22
AS43724,Intel Ltd.,3,0,1,0,2015-02-19
AS43730,OAO AGC Bor Glass Works,1,0,2,0,2007-09-20
AS43746,LLC The Capital Plus,1,0,1,0,2007-09-21
AS43793,TVINGO Telecom Ltd.,9,0,1,0,2007-09-28
AS43801,Comrise AS,2,0,1,0,2007-10-02
AS43849,"Noyabrsk, YNAO",2,0,2,0,2007-10-09
AS43993,Grifin Ltd,2,0,3,0,2007-10-31
AS44011,OOO TKS2000,1,0,1,0,2007-11-02
AS44027,Elcat Uplink,8,0,4,0,2007-11-06
AS44112,SpaceWeb Ltd,14,1,2,0,2007-11-19
AS44206,Sibirskie Seti Ltd.,6,1,9,1,2007-12-04
AS44267,Irkutskenergosvyaz Ltd,14,1,27,9,2007-12-14
AS44303,Sergey Mutin Autonomous System,3,0,1,0,2007-12-20
AS44341,PE Kondratiev Nikolai Gennadievich,7,0,1,0,2007-12-27
AS44412,former Ingushelectrosvyaz,1,0,1,0,2008-01-16
AS44484,XTRIM network maintainer,26,0,18,0,2008-01-25
AS44491,"ZAO ""Aquafon-GSM""",4,2,1,0,2008-01-28
AS44492,MKTechnologiya Ltd.,3,0,2,0,2008-01-28
AS44505,BETA Group LLC,1,0,2,0,2019-12-24
AS44522,"Joint-stock company ""Internet Exchange ""MSK-IX",1,1,15,15,2008-01-31
AS44556,"Dialogue-M, Ltd",1,0,1,0,2009-03-09
AS44560,Ministry of Interior Affairs of Russian Federation,1,0,1,0,2008-02-05
AS44670,Tvigo Media LLC,3,0,18,0,2008-02-21
AS44678,CJSC TransVostokTelecom,4,0,4,0,2008-02-22
AS44696,"LLC ""Rambler Group""",1,0,1,0,2008-02-26
AS44734,INTERCOM Ltd.,3,0,2,0,2008-02-29
AS44736,Teleservice JSC,3,0,1,0,2008-02-29
AS44812,Fiord,21,6,2,1,2008-03-14
AS44843,MSS LLC.,4,1,128,93,2008-03-19
AS44844,"OOO ""MediaSeti""",2,0,2,0,2008-03-19
AS44848,E2 OAO,3,0,1,0,2008-03-19
AS44881,CyberTech Ltd,2,0,2,0,2008-03-26
AS44923,Saint-Petersburg Computer Networks Ltd.,2,1,7,2,2008-04-03
AS44927,LLC Telecom MPK,10,0,28,0,2008-04-03
AS44985,ExpoForum-International LLC,1,0,1,0,2019-12-02
AS44999,Import/Export changes,2,0,2,0,2008-04-17
AS45005,Gorizont Ltd,6,1,2,2,2008-04-18
AS45054,METROBIT Ltd.,3,0,3,0,2008-04-25
AS47105,Dreamtorrent Corp,3,0,2,0,2008-04-28
AS47151,Telecommunication SMART Ltd.,11,0,3,0,2008-05-05
AS47165,Omskie kabelnye seti Ltd.,14,1,11,2,2008-05-07
AS47321,"Interregional Social Foundation ""Institute of engineering physics""",10,0,26,0,2008-06-03
AS47338,MKU TSITiTO,1,0,2,0,2008-06-04
AS47395,PJSC MegaFon,3,0,2,0,2008-06-12
AS47399,Novoship PJSC.,1,0,1,0,2008-06-12
AS47418,Izhcom LLC,2,0,2,0,2008-06-16
AS47437,Media International group Ltd.,1,0,2,0,2008-06-19
AS47438,Pskovline Ltd.,10,1,13,6,2008-06-19
AS47456,Pervaja Baza Ltd.,3,0,4,0,2008-06-20
AS47460,PJSC Rostelecom,1,0,1,0,2008-06-23
AS47503,LLC NTC IT ROSA,1,0,1,0,2016-10-27
AS47530,Novokuznetsk Telecom Ltd,5,1,4,0,2008-07-02
AS47552,Teleon Ltd.,1,0,2,0,2016-03-29
AS47594,"LC ""COMLINK""",16,0,2,0,2008-07-18
AS47620,"""Tehnosoft"" LTD",1,0,1,0,2008-07-23
AS47635,[email protected]  20111108,14,0,2,0,2008-07-25
AS47636,Nitsora Alena Vladimirovna,1,0,3,0,2019-10-02
AS47654,VKS-internet Ltd,12,0,1,0,2008-07-28
AS47677,OJSC EuroChem Mineral and Chemical Company,1,0,2,0,2008-07-31
AS47682,A2 Ltd,1,1,2,1,2008-08-01
AS47684,Stroytechservice LLC,6,0,4,0,2008-08-01
AS47718,IQVIA SOLUTIONS HQ LTD,1,0,2,0,2016-03-18
AS47723,Softline Trade JSC,7,1,16,8,2014-11-21
AS47775,"OJSC ""Ufanet""",14,1,32,16,2014-11-21
AS47783,OJSC Gazprombank,1,0,1,0,2010-09-16
AS47789,Regionalniye Seti Ltd.,2,0,2,0,2008-08-20
AS47844,Powernet Ltd,12,0,1,0,2008-09-02
AS47852,"LLC ""mining company ""AfroAsia""",1,0,1,0,2008-09-04
AS47873,Telecom V1 Ltd.,6,0,1,0,2008-09-10
AS47905,"JSC ""Novosibirskenergosbyt""",1,0,4,0,2008-09-15
AS47911,"JSC ""ER-Telecom Holding""",4,1,1,0,2008-09-15
AS47923,LanCraft Ltd.,1,0,8,0,2008-09-16
AS47925,TNS-RU Ltd,1,0,2,0,2008-09-16
AS47955,OOO KTS-Telecom,5,0,5,0,2008-09-22
AS47963,IntraLine Ltd.,1,0,3,0,2008-09-22
AS47972,"IDGC of Volga, JSC",1,0,2,0,2008-09-23
AS47976,Open Joint-Stock Company MARITIME BANK,1,0,2,0,2008-09-23
AS47989,Mosinfocom Llc,5,1,23,14,2008-09-25
AS48050,Optyma LLC,1,0,2,0,2008-10-03
AS48089,Infanet Ltd.,1,0,5,0,2008-10-10
AS48092,Tele2 Russia Network,5,0,18,0,2008-10-13
AS48129,IRBIS Telecommunications Ltd.,3,0,5,0,2008-10-15
AS48143,Mirantis IT LLC,5,0,6,0,2008-10-17
AS48176,OOO SET,24,1,8,3,2008-10-22
AS48190,Tele2 Russia Network,3,0,4,0,2008-10-23
AS48197,UNISTREAM COMMERCIAL BANK (JSC),11,0,5,0,2008-10-23
AS48226,"OOO ""INFOKOM""",9,0,1,0,2008-10-27
AS48247,Government of Kaliningrad region,1,0,1,0,2008-10-29
AS48257,Computer information technology Ltd.,6,0,23,0,2008-10-30
AS48275,"Republican Unitary Enterprise ""Abkhazsvyaz""",4,0,2,0,2008-10-31
AS48293,Uniontel Ltd,16,1,107,86,2008-11-05
AS48347,JSC Mediasoft ekspert,74,2,42,8,2008-11-17
AS48354,Company Relant Ltd,1,0,3,0,2008-11-18
AS48399,Svyaz VSD LLC,8,2,89,57,2018-07-06
AS48472,Dialcom LLC,2,0,2,0,2008-12-01
AS48488,OJSC TNT-Broadcasting Network,1,0,3,0,2008-12-02
AS48547,Mac Tower Ltd,1,0,1,0,2008-12-09
AS48552,OJSC The Russian Armed Forces Broadcasting Company ZVEZDA,1,0,1,0,2008-12-09
AS48561,NP Automir CJSC.,3,0,2,0,2008-12-10
AS48583,"BUSINESSBOX, Limited Liability Company",1,0,3,0,2018-04-06
AS48607,SP Mikhael Petrovich Boykov,2,0,1,0,2018-09-13
AS48612,MTS Orenburg,17,0,3,0,2008-12-17
AS48627,X LLC,0,2,0,1,2019-11-18
AS48651,Ural Cable Networks Ltd.,1,0,1,0,2008-12-23
AS48721,ADM Service Ltd.,2,0,1,0,2009-01-19
AS48722,CristalNET,1,0,2,0,2016-02-25
AS48770,Assist Ltd.,1,0,2,0,2009-02-04
AS48788,"JSC ""SITRONICS Telecom Solutions""",1,0,2,0,2009-02-06
AS48858,LLC Milecom,5,1,935,508,2009-02-19
AS48938,Guard-Inform Ltd.,1,0,1,0,2009-03-03
AS48946,CJSC Comfortel,2,0,2,0,2009-03-04
AS48959,Garmoniya LLC,1,0,1,0,2019-04-03
AS48969,Parus-Telecom Ltd.,1,0,2,0,2009-03-13
AS48988,OAO Inter RAO EES,1,0,1,0,2009-03-18
AS49039,"OOO ""Telemaks""",6,0,2,0,2009-03-31
AS49058,"Private Limited Company ""PrimeLink Telecom""",3,1,1,1,2009-04-01
AS49063,Dataline Ltd,130,1,120,28,2009-04-03
AS49124,ISP CentroSet,2,1,18,12,2009-04-16
AS49140,Logitel Ltd.,1,0,7,0,2009-04-17
AS49154,MTS PJSC,4,0,1,0,2009-04-21
AS49156,Izhline Ltd.,4,0,1,0,2009-04-21
AS49170,MultiCable Networks of Balashikha Limited Liability Company,1,0,1,0,2009-04-22
AS49184,MediaService Ltd.,4,0,2,0,2016-02-12
AS49189,"LLC ""RuWeb""",10,2,2,1,2009-04-24
AS49218,Nizhnetagilskie Kompyuternye Seti LLC,1,0,24,0,2009-04-29
AS49231,Chernogolovskaya Telefonnaya Kompaniya Ltd.,1,0,1,0,2009-05-01
AS49261,Lekstar Communication Ltd.,2,0,5,0,2009-05-07
AS49291,Interproekt Ltd.,23,0,1,0,2009-05-12
AS49301,"Khabarovsk, Russia",12,0,1,0,2009-05-14
AS49304,Grizable Ltd,4,0,2,0,2009-05-14
AS49315,Centrsvyaz CJSC,1,0,1,0,2009-05-15
AS49339,GOU VPO Yugra State University,1,0,1,0,2009-05-22
AS49346,Internet Service Ltd.,1,0,1,0,2009-05-25
AS49350,MTS PJSC,3,0,5,0,2009-05-25
AS49352,"""Domain names registrar REG.RU"", Ltd",29,1,3,1,2009-05-25
AS49358,"OJSC ""GUTA-BANK""",1,0,2,0,2009-05-25
AS49380,PJSC Moscow city telephone network,1,0,1,0,2009-05-28
AS49458,JSC Intellin,3,0,23,0,2009-06-12
AS49469,============ Upstreams ============,21,0,2,0,2020-02-10
AS49542,ArtPlanet LLC,13,2,5,1,2009-06-29
AS49551,Teleseti Ltd,4,0,1,0,2009-06-30
AS49554,P.P.Shirshov Institute of Oceanology RAS,2,1,3,1,2011-02-10
AS49608,Podolsk Electrosvyaz Ltd.,4,0,3,0,2009-07-13
AS49675,"JSC ""SKB Kontur Production""",13,3,23,11,2009-08-17
AS49693,Best-Hoster Group Co. Ltd.,2,0,2,0,2009-08-25
AS49701,RIA Link Ltd,4,0,2,0,2009-08-26
AS49718,Nizhnevolzhskie Telecommunication Networks Real LLC,9,1,1,1,2009-08-27
AS49724,CJSC Vainah Telecom,17,0,67,0,2009-08-27
AS49741,PRO-NET-REGION Ltd.,1,0,1,0,2009-09-02
AS49742,"LLC ""Iwt""",1,0,1,0,2009-12-07
AS49749,VostokMediaSvyaz Ltd.,2,0,3,0,2009-09-03
AS49779,Joint-Stock Company Investpribor,6,3,25,18,2009-09-10
AS49795,IT-Servise LLC,1,0,1,0,2016-02-02
AS49811,Uzlovaya.net Ltd,3,0,2,0,2010-05-04
AS49897,Alians Telecom Ltd.,1,0,3,0,2009-10-05
AS49905,Elopak ZAO,2,0,2,0,2009-10-06
AS49925,LLC South Networks,6,0,5,0,2009-10-13
AS49955,"""OJSC Concern Kalina""",1,0,1,0,2009-10-16
AS50042,"South Business Communication, LTD",1,1,1,1,2015-11-09
AS50082,Closed Joint Stock Company Eureca,1,0,2,0,2009-11-10
AS50119,SGM-Systems Ltd,1,0,1,0,2009-11-19
AS50140,CrimeaCom South LLC,1,0,1,0,2009-11-20
AS50212,RCL CJSC,8,0,4,0,2009-12-02
AS50214,QWARTA LLC,26,0,3,0,2009-12-02
AS50308,Mosnet LLC,2,0,1,0,2018-08-22
AS50313,TESLATEL LLC,1,0,10,0,2018-02-19
AS50338,Touroperator INTOURIST LLC,1,0,2,0,2014-11-07
AS50340,"OOO ""Network of data-centers ""Selectel""",223,0,45,14,2017-10-16
AS50342,OJSC KAMAZ,8,0,3,0,2009-12-22
AS50367,OOO BENET,2,0,2,0,2009-12-29
AS50378,TechnoServ AS LLC,1,0,1,0,2009-12-30
AS50383,Programniy Region AO,1,0,1,0,2009-12-30
AS50403,JSC Nordstar Airlines,1,0,2,0,2010-01-07
AS50406,MTS PJSC,5,0,1,0,2010-01-08
AS50425,"Closed JSC ""TV Services""",1,0,2,0,2010-01-14
AS50536,JSC Sigma-KTV,1,0,1,0,2010-02-05
AS50549,"Limited Liability Company ""NFS Telecom""",5,0,3,0,2010-02-08
AS50553,OOO Stalnet,3,0,5,0,2010-06-22
AS50594,Stasishen Aleksandr Afanasiyovich,5,0,2,0,2010-02-16
AS50600,I-NET Ltd.,1,0,1,0,2010-02-17
AS50640,"JSC ""AB ROSSIYA""",1,0,2,0,2010-03-01
AS50666,"""RINO.KOM"" LTD",1,0,1,0,2010-03-05
AS50687,Safetel LTD,1,0,2,0,2010-03-10
AS50713,LLC Forward Telecom LTD,1,0,2,0,2010-03-15
AS50736,Promservice Ltd.,12,0,1,0,2010-03-17
AS50750,TK Center Ltd,4,0,1,0,2010-03-18
AS50775,OOO 24 chasa TV,2,1,16,10,2010-03-23
AS50776,"CJSC ""System Telecom""",5,1,3,2,2010-03-23
AS50928,PJSC MegaFon,31,2,29,2,2010-04-26
AS50958,OOO W-INTERNET,1,0,4,0,2010-04-29
AS51004,Sakhalin Cable Telesystems Ltd,31,1,3,1,2010-05-14
AS51009,Nicos Autonomous System,1,0,5,0,2010-05-17
AS51011,P-T-K Ltd,3,1,18,16,2010-05-17
AS51012,"LLC ""Uralpromservice""",1,0,1,0,2011-03-02
AS51035,"JSC ""ER-Telecom Holding""",50,5,1,0,2011-02-02
AS51037,Infoservice Ltd.,1,0,3,0,2010-05-20
AS51039,"FSUE ""RFNC - VNIITF named after Academ. E.I. Zababakhin""",1,0,1,0,2010-05-20
AS51081,"LLC ""TETRON""",1,0,1,0,2010-05-27
AS51093,VMCity LLC,3,1,4,4,2010-05-28
AS51165,OJSC SEGEZHA PULP AND PAPER MILL,1,0,2,0,2010-06-11
AS51181,State educational institution for higher professional education SIBERIAN STATE AEROSPACE UNIVERSITY named after M.F.Reshetnev,1,0,2,0,2010-06-15
AS51193,"Moscow, Russia",1,0,3,0,2010-06-17
AS51226,Costcom OOO,1,0,1,0,2010-06-25
AS51230,Cifrabar Telekom LLC,4,0,3,0,2010-06-25
AS51271,EXAT Ltd,2,0,1,0,2010-07-07
AS51289,SkyDNS Ltd,1,1,3,1,2010-07-15
AS51292,"OOO ""UNITED PRESS""",1,0,2,0,2011-07-05
AS51297,ALPARI LIMITED,7,1,6,1,2010-07-16
AS51308,Sib-Telecom Ltd,2,0,4,0,2010-07-20
AS51334,OAO Corporation VSMPO-AVISMA,1,0,2,0,2010-07-27
AS51389,"SPA ""GALILEOSKY"" LLC",3,0,3,0,2016-06-30
AS51443,IT Logic ltd.,1,0,2,0,2010-08-26
AS51456,LLC KAPITAL-SVYAZ,1,0,2,0,2010-08-31
AS51507,Ltd Intellect net,24,0,18,0,2010-09-13
AS51522,DJANKOIONLINE Ltd,15,0,1,0,2010-09-17
AS51532,Tevia Ltd.,1,0,1,0,2010-09-21
AS51536,Gazprombank (JSC),1,0,2,0,2010-09-22
AS51562,Federal Medical Research Center of Almazova,1,0,2,0,2015-12-29
AS51579,Korporatvniy partner Ltd,6,1,4,2,2010-10-01
AS51583,"LLC ""Kuzbass phone networks""",16,0,2,0,2010-10-04
AS51599,NNK-Primornefteproduct JSC,1,0,2,0,2010-10-06
AS51641,VSK Insurance Joint Stock Company,2,0,3,0,2010-10-13
AS51665,Telediscount ZAO,17,0,3,0,2010-10-18
AS51668,Morton-RSO Ltd.,1,0,3,0,2010-10-18
AS51680,Soyuz Svyatogo Ioanna Voina LLC,1,0,2,0,2015-12-24
AS51685,Micron-Media Ltd.,9,0,6,0,2010-10-19
AS51751,Saratov State Tehnical University,1,0,1,0,2010-10-29
AS51771,"Public Joint-Stock Company ""MTS Bank""",1,0,3,0,2010-11-03
AS51781,Gazprom Megregiongaz Ivanovo LLC,1,0,3,0,2010-11-04
AS51791,Federal state budgetary institution Center expertizy y koordinacii informatizacii,1,0,1,0,2016-06-27
AS51812,KTVS Ltd.,17,0,2,0,2010-11-09
AS51819,"JSC ""ER-Telecom Holding""",57,7,1,0,2010-11-10
AS51869,"Federal State Educational Institution of Higher Education ""Northwest State Medical University named after II Mechnikov"" of the Russian Federation Ministry of Health",1,0,1,0,2010-11-18
AS51893,Prof-comm Company,1,0,3,0,2010-11-24
AS51904,Utex-Telecom LLC,2,0,30,0,2010-11-26
AS51991,Tele-Mag Ltd.,2,0,1,0,2010-12-10
AS52007,LLC AdRiver,2,0,11,0,2010-12-14
AS52016,JSC ADFACT,4,3,21,12,2010-12-15
AS52141,DELRUS CJSC,1,0,1,0,2011-01-05
AS52156,"LLC ""KINEF""",1,0,2,0,2011-01-14
AS52165,BaltSport N.V.,4,0,1,0,2017-01-16
AS52166,Rusagro-Primorie LLC,1,0,1,0,2018-06-12
AS52168,Artencia LLC,1,0,2,0,2011-01-18
AS52197,GIR-OREL RU AS aut-num,1,0,1,0,2011-01-25
AS52208,Engineering-technical center-communication LLC,1,0,1,0,2011-01-26
AS56326,9-ka.ru Ltd.,2,0,4,0,2011-01-31
AS56330,"JSC ""ER-Telecom Holding""",32,1,1,0,2011-01-31
AS56342,"LLC ""IT-GROUP""",1,0,4,0,2011-02-08
AS56350,PJSC Rostelecom,1,0,2,0,2011-02-09
AS56387,PiP Ltd.,3,0,1,0,2015-07-29
AS56405,Ilya Borisovich Rakcheev PE,1,0,1,0,2011-02-16
AS56418,MIkhail Lavkin,3,0,21,0,2018-11-27
AS56426,VOLNA-SERVIS LLC,15,0,2,0,2011-02-18
AS56463,"OOO ""BSCOM""",6,0,2,0,2011-02-25
AS56476,City-Line Ltd.,32,0,2,0,2011-03-01
AS56480,"Moscow, Russian Federation",3,0,2,0,2011-03-01
AS56534,"PIRIX, St.Petersburg, Russia",24,3,98,26,2011-03-11
AS56541,KOMETA LLC,8,0,3,0,2011-03-14
AS56594,INVISTECH LLC,2,0,1,0,2019-09-09
AS56634,Fly-Tech Ltd.,6,0,35,0,2011-04-13
AS56648,Veles LLC,3,0,2,0,2014-10-29
AS56694,--------/W-IX/--------,15,1,31,16,2015-12-11
AS56705,MegaIntelSystems Ltd.,1,0,3,0,2011-04-28
AS56721,Legion-Telecom Ltd,1,0,1,0,2011-05-03
AS56761,MTS PJSC,2,0,1,0,2011-05-19
AS56777,"Joint Stock Company ""Science research institute for precise instruments""",2,0,2,0,2011-05-13
AS56781,Joint stock bank 'Crosna-Bank',1,0,1,0,2011-05-16
AS56784,"Limited liability company ""MultiHOST MSK""",3,1,2,0,2011-05-16
AS56791,CityTelekom Ltd.,10,1,3,3,2011-05-17
AS56806,CJSC Computing Forces,4,0,3,0,2011-05-19
AS56829,"Joint-stock company ""Institute of Television and Radio Broadcasting""",2,0,2,0,2011-05-23
AS56836,Zapadno-Sibirskaya Servisnaya Kompaniya LTD.,1,0,1,0,2011-05-24
AS56846,------------ TTK ------------,2,0,4,0,2011-05-26
AS56854,"LLC ""Yemelyanovo Airport""",1,0,2,0,2011-05-30
AS56875,Sprint Ltd,2,0,2,0,2015-04-07
AS56877,"Sfera, JSC",1,0,1,0,2018-03-06
AS56881,"Federal State Unitary Enterprise ""Scientific and Technical Center ""Atlas""",1,1,2,1,2011-06-03
AS56939,Credo-S Ltd.,1,0,2,0,2011-06-17
AS56952,"OOO ""DataTeh""",1,0,2,0,2011-06-21
AS56994,AMTEL-SVYAZ ZAO,8,0,28,0,2011-06-30
AS57026,"JSC ""ER-Telecom Holding""",46,7,1,0,2011-07-05
AS57047,"ZAO ABI ""Product""",1,0,2,0,2011-07-11
AS57091,"LLC ""Center Telecom""",1,0,10,0,2011-07-15
AS57227,Subnet LLC,9,0,4,0,2011-08-29
AS57251,LLC Intelcom,12,0,2,0,2011-09-07
AS57271,BitWeb LLC,18,3,2,1,2018-02-19
AS57274,OJSC Petersburg Social Commercial Bank,3,0,2,0,2011-09-12
AS57306,Rambler Internet Holding LLC,1,0,1,0,2011-09-19
AS57320,Ionit-telecom Ltd.,1,0,2,0,2011-09-23
AS57323,"CJSC ""Kubanoptprodtorg""",1,0,2,0,2011-09-23
AS57333,KaspiyTelekom Ltd.,5,0,3,0,2011-09-27
AS57371,Mass-Net LLC,1,0,1,0,2017-05-15
AS57421,Gorset Ltd.,1,0,1,0,2011-10-20
AS57438,"Public Educational Institution ""Krasnoyarsk State Medical University named Professor V.F. Voyno-Yasenetsky"", subordinated to the Ministry of Health Care and Social Development of the Russian Federation",1,0,2,0,2011-10-25
AS57449,"LTD ""ARENTEL""",1,0,3,0,2011-10-26
AS57451,SITILAYN Ltd.,2,0,1,0,2011-10-27
AS57489,"LLC ""Telecom-Uslugi""",7,1,1,1,2011-11-09
AS57530,"""GPM Radio""LLC",3,0,12,0,2011-11-22
AS57531,RegionInfocom Ltd.,2,0,3,0,2011-11-23
AS57534,PE Ahmedov Alil Aliomarovich,10,0,5,0,2011-11-23
AS57561,Sojuzpatent LLC,1,0,1,0,2011-11-29
AS57562,Puls-KT LLC.,9,0,1,0,2011-11-29
AS57573,"JSC ""Greenatom""",8,0,6,0,2011-12-05
AS57583,IP Shefer Vitaliy Vyacheslavovich,4,0,12,0,2011-12-05
AS57589,Equipment Support Ltd.,1,0,2,0,2011-12-06
AS57637,Government of the Khabarovsk Krai,1,0,2,0,2011-12-21
AS57655,I-T-C LLC,1,0,2,0,2020-06-17
AS57679,"Teleradiocompany ""Tonus"" Ltd",1,0,1,0,2012-01-12
AS57712,NPF SOFTVIDEO Ltd.,1,0,9,0,2012-01-23
AS57730,MegaCom-IT Ltd.,1,0,1,0,2012-01-25
AS57767,Federal State-owned Enterprise Russian Television and Radio Broadcasting Network,1,0,1,0,2012-02-02
AS57797,Ferb ltd.,1,0,1,0,2012-02-13
AS57806,"OJSC Commerical Bank ""Ural Financial House""",1,0,2,0,2012-02-14
AS57812,PE Yakovlev Stanislav Stanislavovich,3,0,5,0,2012-02-15
AS57856,Nekommercheskiy Fond razvitiya Liceya N1 g. Petrozavodska,1,0,1,0,2012-02-23
AS57899,Alushta Telecommunication Systems Ltd.,1,0,1,0,2012-03-07
AS57923,Dymovskoe sausage production Ltd.,1,0,2,0,2012-03-13
