03722002630	Санкт-Петербургское государственное бюджетное образовательное учреждение дополнительного образования детей Специализированная детско-юношеская спортивная школа олимпийского резерва № 1 Фрунзенского района	78	2300223	образования и науки	80.10.3	gmail.com	бюджетное учреждение	01722000022	Администрация Фрунзенского района Санкт-Петербурга
03601000168	"федеральное государственное бюджетное учреждение государственная станция агрохимической службы ""Саратовская"""	64	1325000	Министерство сельского хозяйства Российской Федерации	74.30.1	gmail.com	бюджетное учреждение	01731000064	Министерство сельского хозяйства Российской Федерации
03722000071	"Санкт-Петербургское государственное казенное учреждение ""Каменноостровский дворец"""	78	2300001	Правительства (Администрации) субъектов Российской Федерации	55.11;52.11;52.12;60.23;61.20;63.30;92.34;92.7;93.04	gmail.com	казенное учреждение	01722000044	Администрация Губернатора Санкт-Петербурга
03713001000	"муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида №2 ""Сказка"""	76	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01713000127	Администрация Некрасовского муниципального района Ярославской области
03722002709	"Санкт-Петербургское государственное бюджетное учреждение культуры ""Санкт-Петербургский Молодежный театр на Фонтанке"""	78	2300231	культуры	92.31.21	gmail.com	бюджетное учреждение	01722000033	Комитет по культуре Санкт-Петербурга
03421000310	"Сызранский филиал Федерального бюджетного учреждения ""Государственный региональный центр стандартизации, метрологии и испытаний в Самарской области"""	63	1323565	Федеральное агентство по техническому регулированию и метрологии	74.20.4	gmail.com	бюджетное учреждение	03421000015	"Федеральное бюджетное учреждение ""Государственный региональный центр стандартизации, метрологии и испытаний в Самарской области"""
03483001576	Финансовое управление Администрации городского округа Железнодорожный	50	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.32	gmail.com	федеральный ОГВ		
03722000138	"Санкт-Петербургское государственное бюджетное образовательное учреждение дополнительного образования детей ""Детская музыкальная школа № 42"""	78	2300231	культуры	80.10.3;71.40.5;80.42;92.31.21;92.34	gmail.com	бюджетное учреждение	01722000054	Администрация Петродворцового района Санкт-Петербурга
01521000001	Управление Федерального казначейства по Омской области	55	1327035	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01731000030	Федеральное казначейство
03731000536	"федеральное государственное бюджетное учреждение ""Московский научно-исследовательский институт психиатрии"" Министерства здравоохранения Российской Федерации"	77	1320500	Министерство здравоохранения и социального развития Российской Федерации	73.10	gmail.com	бюджетное учреждение	01731000054	Министерство здравоохранения и социального развития Российской Федерации
03583000739	"муниципальное бюджетное учреждение культуры Казанского сельского поселения  ""Поповская сельская библиотека"""	61	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01583000012	Администрация Казанского сельского поселения
01373000273	Финансовый отдел Жуковского района	40	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	75.11.31	gmail.com	федеральный ОГВ		
03553000926	"Муниципальное автономное образовательное учреждение дополнительного образования детей ""Центр детского технического творчества"""	58	4210007	Муниципальные организации	80.10.3	gmail.com	авт. учреждение	03553001050	Администрация г. Заречного Пензенской области
03111000272	"Государственное бюджетное учреждение ""Отдел милиции МВД по Республике Татарстан по выявлению, предупреждению и пресечению правонарушений на объектах энергетического комплекса Республики Татарстан"""	16	13110	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	бюджетное учреждение	01111000083	Министерство внутренних дел по Республике Татарстан
03722000200	"Санкт-Петербургское государственное бюджетное учреждение ""Территориальный центр социального обслуживания"""	78	2300220	труда и  социальных вопросов	85.32	gmail.com	бюджетное учреждение	01722000014	Администрация Кировского района Санкт-Петербурга
03262000033	"Областное государственное казенное учреждение здравоохранения особого типа ""Медицинский центр мобилизационных резервов ""Резерв"""	31	2300229	здравоохранения	63.12.4	gmail.com	казенное учреждение	01262000002	Департамент здравоохранения и социальной защиты населения Белгородской области
03173000240	"муниципальное бюджетное дошкольное образовательное учреждение детский сад ""Звездочка"""	22	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03173000251	"муниципальное бюджетное общеобразовательное учреждение ""Ремзаводская средняя общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03563001188	"Муниципальное бюджетное учреждение здравоохранения ""Городская больница № 1 имени академика Вагнера Евгения Антоновича"""	59	4210007	Муниципальные организации	85.11.1	gmail.com	бюджетное учреждение	01563000444	Управление здравоохранения администрации города Березники
03693000150	"Муниципальное казённое учреждение ""Городская библиотека"""	74	4210007	Муниципальные организации	92.51	gmail.com	казенное учреждение	03693000065	"Муниципальное казённое учреждение ""Управление культуры и молодежной политики администрации города Снежинска"""
03693001472	Управление образования Тракторозаводского района Администрации города Челябинска	74	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.31	gmail.com	бюджетное учреждение	01693000009	Управление по делам образования города Челябинска
03693001473	Муниципальное дошкольное образовательное учреждение центр развития ребенка - детский сад первой категории № 85 г.Челябинска	74	49007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03693001472	Управление образования Тракторозаводского района Администрации города Челябинска
03093000849	"Муниципальное дошкольное образовательное учреждение ""Детский сад №65 комбинированного вида"""	13	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01093000192	Администрация городского округа Саранск
03453000608	"муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 6"""	47	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	03453000692	"комитет образования администрации муниципального образования ""Выборгский район"" Ленинградской области"
01551000044	Прокуратура Пензенской области	58	1400040	Система прокуратуры Российской Федерации	75.23.32	gmail.com	федеральный ОГВ	01731000141	Генеральная прокуратура Российской Федерации
03171000065	"федеральное государственное казенное учреждение ""4 отряд федеральной противопожарной службы по Алтайскому краю"""	22	1311500	Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий	75.25.1;75.25.2;70.32.1;02.02.1;80.42;90.00	gmail.com	казенное учреждение	01171000155	Главное управление Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий по Алтайскому краю
03731000721	"Федеральное государственное бюджетное учреждение ""Российский научный центр хирургии имени академика Б.В. Петровского"" Российской академии медицинских наук"	77	4100503	Российская академия медицинских наук	85.12	gmail.com	бюджетное учреждение	01731000143	Российская академия медицинских наук
01213000353	Администрация города Пятигорска	26	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.32	gmail.com	федеральный ОГВ		
03173000308	"муниципальное бюджетное дошкольное образовательное учреждение детский сад ""Росинка"""	22	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03501000030	"федеральное казенное учреждение ""Лечебное исправительное учреждение № 3 Управления Федеральной службы исполнения наказаний по Новгородской области"""	53	1318010	Федеральная служба исполнения наказаний	75.23.4;85.11.1;01.1;01.2;02.01.1;15.81;18.21;18.24.4;20.10.1;20.10.2;20.30.1;20.30.2;20.40;20.51.1;28.51;28.74.1;36.11;40.30.14;45.11.2;45.21.1;45.22;45.4;52.12;55.23.3;93.05	gmail.com	казенное учреждение	01501000028	Управление Федеральной службы исполнения наказаний по Новгородской области
03093000910	"Муниципальное общеобразовательное учреждение ""Большеелховская средняя общеобразовательная школа"" Лямбирского муниципального района Республики Мордовия"	13	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01093000245	Администрация Лямбирского муниципального района Республики Мордовия
01343000674	Муниципальное учреждение Департамент образования администрации Нижнеилимского муниципального района	38	4210007	Муниципальные организации	75.11.31	gmail.com	федеральный ОГВ	01343000359	Финансовое управление администрации Нижнеилимского муниципального района
03693002893	"Муниципальное казенное учреждение детский оздоровительный лагерь ""Спутник"""	74	4210007	Муниципальные организации	55.23.1	gmail.com	казенное учреждение	01693000343	Отдел образования администрации Брединского муниципального района Челябинской области
03713001346	"Муниципальное учреждение Загородный детский оздоровительный центр ""Борок"""	76	4210007	Муниципальные организации	55.23.1	gmail.com	бюджетное учреждение	03713001335	Управление образования администрации Ростовского муниципального района Ярославской области
01332000022	Контрольно-счетная палата Ивановской области	37	2500040	Контрольно-счетные органы субъектов Российской Федерации	75.11.21	gmail.com	федеральный ОГВ	01332000025	Департамент финансов Ивановской области
03722000457	"Государственное бюджетное дошкольное образовательное учреждение детский сад №60 комбинированного вида Фрунзенского района Санкт-Петербурга ""Гнездышко"""	78	2300223	образования и науки	80.10.1	gmail.com	бюджетное учреждение	01722000022	Администрация Фрунзенского района Санкт-Петербурга
03722000477	"Санкт-Петербургское государственное бюджетное учреждение здравоохранения ""Городская больница № 40 Курортного района"""	78	2300229	здравоохранения	85.11.1	gmail.com	бюджетное учреждение	01722000006	Администрация Курортного района Санкт-Петербурга
03722000466	Государственное бюджетное дошкольное образовательное учреждение детский сад №58 комбинированного вида Фрунзенского района Санкт-Петербурга	78	2300223	образования и науки	80.10.1;85.12;85.14.1	gmail.com	бюджетное учреждение	01722000022	Администрация Фрунзенского района Санкт-Петербурга
03563002613	"Муниципальное бюджетное учреждение Подростково-молодежный клуб по месту жительства ""Гайдаровец"""	59	4210007	Муниципальные организации	85.32;91.33;92.7;93.04;92.34;52.74	gmail.com	бюджетное учреждение	01563000055	Комитет по молодёжной политике, физической культуре и спорту администрации Чайковского муниципального района
03563002623	"Муниципальное бюджетное учреждение ""Культурно-досуговый центр"" Усть-Урольского сельского поселения"	59	4210007	Муниципальные организации	92.3;92.34;92.32	gmail.com	бюджетное учреждение	01563000180	Администрация Усть-Урольского сельского поселения
03132000043	"государственное казённое учреждение Удмуртской Республики ""Селтинское лесничество"""	18	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	02.02.1	gmail.com	казенное учреждение	01132000020	Министерство лесного хозяйства Удмуртской Республики
03073000070	"Муниципальное образовательное учреждение дополнительного образования детей ""Дом детского творчества"" г.Воркуты"	11	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03073000019	"Управление образования администрации муниципального образования городского округа ""Воркута"""
01911000019	Управление государственного автодорожного надзора по Забайкальскому краю Федеральной службы по надзору в сфере транспорта	75	1326030	Федеральная служба по надзору в сфере транспорта	75.11.12	gmail.com	федеральный ОГВ	01731000050	Федеральная служба по надзору в сфере транспорта
01911000031	Главное управление Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий по Забайкальскому краю	75	1311500	Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий	75.25	gmail.com	федеральный ОГВ	01191000133	Сибирский региональный центр по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий
03403000022	"Муниципальное казенное общеобразовательное учреждение средняя общеобразовательная школа ""Образовательный центр"" г.Зуевка Кировской области"""	43	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	03403000060	"Муниципальное казенное учреждение ""Управление образования Зуевского района Кировской области"""
03403000037	"Муниципальное  казенное общеобразовательное учреждение ""Основная общеобразовательная школа п.Чепецкий Зуевского района Кировской области"""	43	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	03403000060	"Муниципальное казенное учреждение ""Управление образования Зуевского района Кировской области"""
03403000060	"Муниципальное казенное учреждение ""Управление образования Зуевского района Кировской области"""	43	4210007	Муниципальные организации	75.11.31	gmail.com	федеральный ОГВ	01403000094	"Муниципальное учреждение ""Управление финансов Зуевского района Кировской области"""
03353000474	"Муниципальное казенное учреждение муниципального образования ""Гвардейское городское поселение"" ""Управление инвестициями"""	39	3300400	Местные администрации (исполнительно-распорядительные органы) городских поселений	75.11.31	gmail.com	казенное учреждение	01353000087	"Муниципальное казенное учреждение администрация муниципального образования ""Гвардейское городское поселение"""
01273000265	Игрицкая сельская администрация	32	3300500	Местные администрации (исполнительно-распорядительные органы) сельских поселений	75.11.32	gmail.com	федеральный ОГВ		
03132000130	"государственное казенное учреждение социального обслуживания Удмуртской Республики ""Республиканский социально-реабилитационный центр для несовершеннолетних"""	18	2300220	труда и  социальных вопросов	85.31	gmail.com	казенное учреждение	01132000025	Министерство социальной защиты населения Удмуртской Республики
03183002038	"муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 31 ""Голубая стрела"" г. Туапсе муниципального образования Туапсинский район"	23	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01183000118	управление образования администрации муниципального образования Туапсинский район
03183002039	"Муниципальное казенное дошкольное образовательное учреждение детский сад компенсирующего вида № 32 ""Березка"" г. Туапсе муниципального образования Туапсинский район"	23	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01183000118	управление образования администрации муниципального образования Туапсинский район
01271000038	Отделение по Карачевскому району Управления Федерального казначейства по Брянской области	32	13317	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01271000001	Управление Федерального казначейства по Брянской области
01483000040	"администрация муниципального образования ""Городское поселение им.Воровского Московской области"""	50	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.31	gmail.com	федеральный ОГВ		
01601000020	Отделение по центральным районам г. Саратова Управления Федерального казначейства по Саратовской области	64	13317	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01601000029	Управление Федерального казначейства по Саратовской области
03722000709	"Санкт-Петербургское государственное бюджетное учреждение культуры ""Государственный музей городской скульптуры"""	78	2300231	культуры	92.52	gmail.com	бюджетное учреждение	01722000033	Комитет по культуре Санкт-Петербурга
03722000710	"Санкт-Петербургское государственное бюджетное учреждение ""Служба заказчика администрации Фрунзенского района Санкт-Петербурга"""	78	2300001	Правительства (Администрации) субъектов Российской Федерации	74.20.11;74.20.12;74.20.13;74.30.9	gmail.com	бюджетное учреждение	01722000022	Администрация Фрунзенского района Санкт-Петербурга
03561000071	"Государственное бюджетное образовательное учреждение среднего профессионального образования ""Пермский промышленно-коммерческий колледж"""	59	2300223	образования и науки	80.22.2	gmail.com	бюджетное учреждение	01562000012	Министерство образования и науки Пермского края
01601000090	"Межмуниципальный отдел Министерства внутренних дел Российской Федерации ""Ртищевский"" Саратовской области"	64	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	01601000070	Главное управление Министерства внутренних дел Российской Федерации по Саратовской области
03173000701	"муниципальное бюджетное общеобразовательное учреждение ""Елунинская основная общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.1	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03173000702	"муниципальное бюджетное общеобразовательное учреждение ""Новозоринская средняя общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03173000703	"муниципальное бюджетное общеобразовательное учреждение ""Чернопятовская основная общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
01451000031	Управление Федеральной службы судебных приставов по Ленинградской области	78	1318025	Федеральная служба исполнения наказаний	75.11.12	gmail.com	федеральный ОГВ	01731000126	Федеральная служба судебных приставов
03223000385	муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 209	27	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
03173000774	"муниципальное бюджетное общеобразовательное учреждение ""Сахарозаводская средняя общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03401000085	"Межмуниципальный отдел Министерства внутренних дел Российской Федерации ""Кирово-Чепецкий"""	43	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	03401000128	Управление Министерства внутренних дел Российской Федерации по Кировской области
03593000256	"муниципальное бюджетное образовательное учреждение ""Центр психолого-медико-социального сопровождения детей и подростков"""	62	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	01593000257	администрация города Рязани
03223000402	"Муниципальное дошкольное образовательное учреждение ""Детский сад общеразвивающего вида N195 с приоритетным осуществлением деятельности по художественно - эстетическому развитию детей"""	27	49007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
01603000491	администрация муниципального образования Красный Текстильщик Саратовского района Саратовской области	64	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.32	gmail.com	федеральный ОГВ	01603000248	Финансовое управление администрации Саратовского муниципального района Саратовской области
03223000480	муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа N 68	27	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
03223000483	муниципальное дошкольное образовательное учреждение детский сад №7	27	49007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
03173000879	"муниципальное бюджетное общеобразовательное учреждение ""Комсомольская №2 средняя общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03173000881	"муниципальное бюджетное дошкольное образовательное учреждение детский сад ""Незабудка"""	22	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03173000880	"муниципальное бюджетное общеобразовательное учреждение ""Шаховская средняя общеобразовательная школа"""	22	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01173000400	Комитет по образованию Администрации Павловского района Алтайского края
03221000201	"Федеральное государственное бюджетное учреждение ""Государственный природный заповедник ""Комсомольский"""	27	1323000	Министерство природных ресурсов и экологии Российской Федерации	92.53	gmail.com	бюджетное учреждение	01731000113	Министерство природных ресурсов и экологии Российской Федерации
03073000434	"Муниципальное бюджетное учреждение культуры ""Дом культуры п.г.т.Седкыркещ"""	11	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
03732001059	"Государственное бюджетное учреждение культуры города Москвы ""Государственный выставочный зал ""Галерея Нагорная"""	77	2300231	культуры	74.84	gmail.com	бюджетное учреждение	01732000099	Управление культуры Юго-Западного административного округа города Москвы
03073000435	"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Детско-юношеская спортивная школа № 5"""	11	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
03073000436	"Муниципальное образовательное учреждение дополнительного образования детей ""Центр патриотического воспитания детей и молодежи г.Сыктывкара"""	11	49007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
03073000433	"Муниципальное учреждение ""Центр спортивных мероприятий города Сыктывкар"" управления культуры администрации муниципального образования городского округа ""Сыктывкар"""	11	49007	Муниципальные организации	92.62	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
03173000908	"муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Павловская детско-юношеская спортивная школа"""	22	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	08173000001	Комитет Администрации Павловского района по физической культуре и спорту
03773000266	"муниципальное бюджетное общеобразовательное учреждение ""Начальная общеобразовательная школа № 5 города Горно-Алтайска"""	04	4210007	Муниципальные организации	80.10.2	gmail.com	бюджетное учреждение	03773000001	"Муниципальное учреждение ""Управление образования администрации МО города Горно-Алтайска"""
01412000020	департамент экономического развития Костромской области	44	2300216	экономики	75.11.21	gmail.com	федеральный ОГВ	01412000001	Департамент финансов Костромской области
03372000001	"Бюджетное специализированное учреждение ""Фонд имущества Калужской области"""	40	2300216	экономики	70.31.1	gmail.com	бюджетное учреждение	01372000012	Министерство конкурентной политики Калужской области
03732002424	Государственное бюджетное образовательное учреждение города Москвы средняя общеобразовательная школа с углубленным изучением иностранного языка № 1232	77	2300223	образования и науки	80.21	gmail.com	бюджетное учреждение	01732000054	Западное окружное управление образования Департамента образования города Москвы
03283000207	"Муниципальное бюджетное учреждение ""Плавательный бассейн поселка Вольгинский"""	33	4210014	Организации, учрежденные юридическими лицами или гражданами, или юридическими лицами и гражданами совместно	92.61	gmail.com	бюджетное учреждение		
03223000663	муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа N 51 имени Михаила Захаровича Петрицы	27	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
03732001270	"Государственное бюджетное учреждение культуры города Москвы ""Государственный выставочный зал ""Галерея ""Беляево"""	77	2300231	культуры	74.84	gmail.com	бюджетное учреждение		
01171000095	Обособленное подразделение Южно - Сибирского управления Федеральной службы по экологическому, технологическому и атомному надзору	22	4100900	Другие организации,  по которым осуществляется федеральное статистическое наблюдение	75.11.12	gmail.com	федеральный ОГВ	01391000003	Сибирское управление Федеральной службы по экологическому, технологическому и атомному надзору
03522000291	"казенное образовательное учреждение Омской области ""Специальная (коррекционная) общеобразовательная школа № 18 VIII вида"""	55	2300223	образования и науки	80.21.1	gmail.com	казенное учреждение	01522000013	Министерство образования Омской области
03203001015	"краевое государственное бюджетное учреждение здравоохранения ""Владивостокская клиническая больница № 4"""	25	2300229	здравоохранения	85.11.1	gmail.com	бюджетное учреждение	01202000033	департамент здравоохранения Приморского края
