opfType,mainOkved.name,count
Казачьи общества,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",1
Общественные организации,Прочая деятельность в области спорта,435
Автономные некоммерческие организации,Управление недвижимым имуществом за вознаграждение или на договорной основе,25
Некоммерческие организации,Предоставление потребительского кредита,10
Казачьи общества,Образование дополнительное детей и взрослых,10
Ассоциации и бюро,Деятельность в области спорта,61
Другое,"Деятельность вспомогательная, связанная с сухопутным транспортом",1
Некоммерческие партнерства,Управление недвижимым имуществом,441
Некоммерческие организации,Прочее финансовое посредничество,8
Автономные некоммерческие организации,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",2
Другое,Деятельность в области исполнительских искусств,28
Кооперативы и товарищества,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",10
Некоммерческие организации,Образование дополнительное детей и взрослых,2
Некоммерческие организации,Деятельность коммерческих и предпринимательских членских организаций,2
Учреждения,Деятельность стоянок для транспортных средств,1
Другое,Деятельность по предоставлению потребительского кредита,8
Фонды,Деятельность спортивных клубов,17
Другое,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",6
Казачьи общества,Деятельность в области спорта прочая,122
Другое,Предоставление социальных услуг без обеспечения проживания,60
Ассоциации и бюро,Управление эксплуатацией жилого фонда,23
Автономные некоммерческие организации,Прочее финансовое посредничество,20
Фонды,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",144
Автономные некоммерческие организации,Деятельность коммерческих и предпринимательских членских организаций,19
Автономные некоммерческие организации,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",20
Ассоциации и бюро,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",12
Автономные некоммерческие организации,Деятельность религиозных организаций,6
Общественные организации,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",13
Кооперативы и товарищества,Деятельность профессиональных членских организаций,46
Общественные организации,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,13
Автономные некоммерческие организации,Управление недвижимым имуществом,13
Ассоциации и бюро,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",69
