opfType,regionName,year,count,sum
Фонды,Орловская область,2018,1,249000
Автономные некоммерческие организации,Волгоградская область,2019,20,2047431.57
Фонды,Ленинградская область,2019,20,30661379.78
Некоммерческие партнерства,Санкт-Петербург,2016,40,88807024.78
Некоммерческие партнерства,Омская область,2013,3,137601.86
Кооперативы и товарищества,Томская область,2016,18,2185215.61
Общественные организации,Владимирская область,2018,19,3283553
Фонды,Республика Ингушетия,2017,2,84021.36
Кооперативы и товарищества,Оренбургская область,2019,48,31439238.42
Фонды,Чукотский автономный округ,2019,3,1415660.41
Ассоциации и бюро,Тульская область,2018,7,1272060
Фонды,Самарская область,2017,48,766814865.8
Автономные некоммерческие организации,Амурская область,2017,31,21670363.75
Ассоциации и бюро,Камчатский край,2017,1,98000
Автономные некоммерческие организации,Республика Дагестан,2018,16,21487000
Учреждения,Республика Башкортостан,2016,110,19890682.83
Казачьи общества,Хабаровский край,2015,1,474000.48
Другое,Тюменская область,2018,3,670000
Общины малочисленных народов,Хабаровский край,2013,3,739446.5
Автономные некоммерческие организации,Ивановская область,2015,7,4430900
Другое,Калининградская область,2019,3,814800
Профессиональные союзы,Калужская область,2016,2,2017986.1
Общественные организации,Челябинская область,2015,59,24534002.14
Автономные некоммерческие организации,Пензенская область,2014,58,22824766.77
Ассоциации и бюро,Тюменская область,2019,4,13958000
Учреждения,Чувашская республика,2019,70,4818500.02
Религиозные организации,Республика Хакасия,2018,1,60000
Фонды,Республика Крым,2016,1,998863.37
Учреждения,Ивановская область,2017,64,52490706.04
Кооперативы и товарищества,Тверская область,2015,33,5088760.72
Фонды,Нижегородская область,2017,2,114413.04
Общественные организации,Приморский край,2013,1,215500
Кооперативы и товарищества,Костромская область,2015,26,43226243.2
Учреждения,Оренбургская область,2013,1,63000
Ассоциации и бюро,Москва,2011,4,16764500
Некоммерческие партнерства,Краснодарский край,2013,2,48067.16
Кооперативы и товарищества,Москва,2015,286,36886462.03
Ассоциации и бюро,Республика Башкортостан,2015,2,330000
Фонды,Республика Бурятия,2016,1,6904.17
Автономные некоммерческие организации,Курская область,2015,67,1283054.27
Некоммерческие партнерства,Калужская область,2016,3,1166663
Кооперативы и товарищества,Республика Дагестан,2013,1,288000
Другое,Республика Саха (Якутия),2015,25,10102692.29
Общественные организации,Ростовская область,2013,151,10374337.65
Автономные некоммерческие организации,Калининградская область,2014,46,11455268.05
Общественные организации,Липецкая область,2018,97,29932820.34
Другое,Республика Саха (Якутия),2014,25,12185565.48
Профессиональные союзы,Ставропольский край,2015,2,4024000
Другое,Республика Северная Осетия — Алания,2018,5,3430256
Автономные некоммерческие организации,Калужская область,2015,38,11482099.1
Кооперативы и товарищества,Республика Татарстан,2014,181,22517462.64
Казачьи общества,Новосибирская область,2019,15,4018776.5
Учреждения,Рязанская область,2017,35,5219924.34
Профессиональные союзы,Волгоградская область,2016,2,1332449
Автономные некоммерческие организации,Республика Хакасия,2019,3,115000
Некоммерческие партнерства,Удмуртская республика,2017,1,99960
Учреждения,Рязанская область,2013,2,149790
Автономные некоммерческие организации,Республика Марий Эл,2018,20,2069917.85
Общественные организации,Тверская область,2017,41,12768736.79
Учреждения,Оренбургская область,2014,27,13242515.48
Кооперативы и товарищества,Республика Башкортостан,2016,306,58198397.17
Общественные организации,Омская область,2014,75,8993586.15
Автономные некоммерческие организации,Республика Коми,2017,1,32500
Автономные некоммерческие организации,Вологодская область,2019,64,14325028.61
Автономные некоммерческие организации,Новосибирская область,2019,941,147790433.5
Общественные организации,Тамбовская область,2019,9,9390946.5
Учреждения,Волгоградская область,2019,83,76491075.1
Религиозные организации,Республика Карелия,2013,1,108000
Политические партии,Приморский край,2017,3,926568
Автономные некоммерческие организации,Иркутская область,2015,75,29394964.45
Кооперативы и товарищества,Кемеровская область,2015,20,2651823.23
Общественные организации,Республика Северная Осетия — Алания,2016,28,10993139.94
Учреждения,Мурманская область,2017,75,8594030.83
Фонды,Республика Бурятия,2019,4,1191877.84
Профессиональные союзы,Республика Карелия,2014,9,2359000
Некоммерческие партнерства,Республика Северная Осетия — Алания,2017,7,5865509.8
Казачьи общества,Смоленская область,2015,1,423000
Учреждения,Республика Северная Осетия — Алания,2015,9,1790427.12
Другое,Краснодарский край,2019,51,58831732.5
Автономные некоммерческие организации,Мурманская область,2015,25,4398718.66
Автономные некоммерческие организации,Липецкая область,2016,11,1570720
Кооперативы и товарищества,Тульская область,2018,25,16706835.69
Фонды,Калининградская область,2019,22,59393400
Ассоциации и бюро,Тульская область,2015,28,2421651.18
Учреждения,Ивановская область,2013,1,219550.8
Кооперативы и товарищества,Самарская область,2017,185,55922213.62
Автономные некоммерческие организации,Московская область,2018,206,158695355.7
Фонды,Республика Хакасия,2014,45,224153346.5
Ассоциации и бюро,Владимирская область,2013,1,100000
Учреждения,Карачаево-Черкесская республика,2016,15,2303764.64
Религиозные организации,Новосибирская область,2017,3,1980900
Профессиональные союзы,Пермский край,2019,2,15340
Учреждения,Костромская область,2018,83,328541419.9
Учреждения,Астраханская область,2016,39,3472615.36
Учреждения,Камчатский край,2017,10,1924526.9
Автономные некоммерческие организации,Камчатский край,2014,1,32000
Профессиональные союзы,Республика Башкортостан,2014,3,243661.5
Общественные организации,Приморский край,2019,19,15445824.68
Другое,Саратовская область,2014,3,45666
Ассоциации и бюро,Кировская область,2015,10,2781228.6
Профессиональные союзы,Калининградская область,2016,2,774912
Другое,Забайкальский край,2015,15,15678032.33
Кооперативы и товарищества,Орловская область,2015,101,14895835.69
Учреждения,Республика Адыгея,2015,28,2809157
Профессиональные союзы,Омская область,2019,1,1522949.4
Фонды,Республика Марий Эл,2018,3,280026.88
Учреждения,Ханты-Мансийский автономный округ - Югра,2017,251,20190431.26
Профессиональные союзы,Красноярский край,2013,1,1253186
Некоммерческие партнерства,Удмуртская республика,2015,3,545800
Другое,Архангельская область,2017,16,5685090
Кооперативы и товарищества,Ульяновская область,2015,20,3342300.14
Кооперативы и товарищества,Краснодарский край,2014,861,96750470.44
Кооперативы и товарищества,Московская область,2019,74,40854455.94
Некоммерческие партнерства,Республика Башкортостан,2017,17,752094.96
Фонды,Тюменская область,2018,3,248913
Некоммерческие партнерства,Томская область,2015,5,1675750
Общественные организации,Москва,2019,309,397569998.8
Некоммерческие партнерства,Ленинградская область,2014,10,20544902.24
Некоммерческие партнерства,Тверская область,2017,1,84999.16
Казачьи общества,Тамбовская область,2013,1,384912
Автономные некоммерческие организации,Вологодская область,2018,69,14831764.33
Другое,Республика Карелия,2014,6,1279448.16
Общественные организации,Республика Ингушетия,2015,7,1175800
Профессиональные союзы,Республика Калмыкия,2015,4,223875.72
Общественные организации,Санкт-Петербург,2017,490,240111738.5
Общественные организации,Костромская область,2013,2,800513
Кооперативы и товарищества,Липецкая область,2013,3,259891.71
Общественные организации,Хабаровский край,2013,1,17500
Кооперативы и товарищества,Томская область,2018,14,4045523.43
Кооперативы и товарищества,Республика Саха (Якутия),2014,103,74458954.34
Кооперативы и товарищества,Амурская область,2018,13,1828551
Кооперативы и товарищества,Кировская область,2014,41,5774777.51
Учреждения,Республика Карелия,2019,52,9794373.94
Кооперативы и товарищества,Томская область,2017,13,1995605.65
Другое,Вологодская область,2019,12,2381551.82
Другое,Карачаево-Черкесская республика,2016,4,652844.56
Общественные организации,Республика Тыва,2017,10,971585.89
Религиозные организации,Липецкая область,2019,2,682408.3
Автономные некоммерческие организации,Курганская область,2018,17,43204899.29
Общины малочисленных народов,Ямало-Ненецкий автономный округ,2015,2,359000
Другое,Удмуртская республика,2015,25,8090369.01
Общественные организации,Республика Крым,2019,36,28210594.09
Кооперативы и товарищества,Камчатский край,2013,3,532455.8
Автономные некоммерческие организации,Хабаровский край,2017,125,14726915.47
Автономные некоммерческие организации,Курская область,2019,24,1611071.61
Автономные некоммерческие организации,Кировская область,2016,9,908657.4
Ассоциации и бюро,Владимирская область,2016,2,1310000
Другое,Республика Ингушетия,2019,1,3300000
Автономные некоммерческие организации,Томская область,2016,101,45131279.34
Общественные организации,Республика Ингушетия,2018,7,25599179.06
Учреждения,Мурманская область,2019,52,9616951.49
Другое,Карачаево-Черкесская республика,2014,13,2158805.08
Казачьи общества,Республика Саха (Якутия),2015,4,1343200
Автономные некоммерческие организации,Сахалинская область,2016,94,29916681.2
Автономные некоммерческие организации,Московская область,2013,34,539943271.9
Некоммерческие партнерства,Ленинградская область,2019,17,75859007.71
Кооперативы и товарищества,Курская область,2017,18,14119602.21
Казачьи общества,Ростовская область,2018,1,363000
Профессиональные союзы,Смоленская область,2017,3,2646365
Другое,Ярославская область,2012,1,1450906.5
Учреждения,Хабаровский край,2014,60,10834322.68
Фонды,Ленинградская область,2016,10,5504799
Общественные организации,Республика Хакасия,2019,11,6832053
Казачьи общества,Волгоградская область,2014,8,16146363.72
Учреждения,Краснодарский край,2015,326,135543616.5
Другое,Камчатский край,2014,15,838614.42
Учреждения,Смоленская область,2015,84,95926667.22
Общественные организации,Красноярский край,2013,8,11816946.04
Учреждения,Республика Башкортостан,2017,214,19988270.62
Фонды,Тульская область,2016,18,38215078.98
Другое,Белгородская область,2018,22,16567296.57
Кооперативы и товарищества,Ульяновская область,2016,7,1316433.64
Ассоциации и бюро,Костромская область,2019,4,1583900.01
Ассоциации и бюро,Ставропольский край,2014,1,33000
Кооперативы и товарищества,Краснодарский край,2015,750,100798854
Учреждения,Карачаево-Черкесская республика,2018,9,772857.33
Ассоциации и бюро,Калининградская область,2015,1,1461240
Учреждения,Республика Мордовия,2014,62,4552163.68
Автономные некоммерческие организации,Чукотский автономный округ,2014,3,76909447.67
Другое,Республика Дагестан,2019,2,176400
Другое,Амурская область,2013,1,13200
Общественные организации,Костромская область,2015,13,3931353.78
Учреждения,Удмуртская республика,2014,23,2993170.64
Автономные некоммерческие организации,Ростовская область,2017,43,41429058.37
Кооперативы и товарищества,Тюменская область,2015,66,34835581.97
Профессиональные союзы,Архангельская область,2016,5,3175920
Учреждения,Республика Ингушетия,2017,1,90000
Общественные организации,Псковская область,2015,34,4526247.18
Профессиональные союзы,Новосибирская область,2018,1,88825
Фонды,Владимирская область,2013,1,5717111.4
Другое,Вологодская область,2018,8,1101782.65
Профессиональные союзы,Магаданская область,2016,4,8043206.8
Другое,Республика Саха (Якутия),2016,18,6889125.9
Некоммерческие партнерства,Республика Башкортостан,2016,1,500000
Другое,Саратовская область,2015,7,4673335.9
Учреждения,Астраханская область,2013,4,2533567
Общественные организации,Республика Марий Эл,2014,16,2888016.59
Профессиональные союзы,Ростовская область,2017,1,4845000
Автономные некоммерческие организации,Республика Татарстан,2019,183,504078743.5
Общины малочисленных народов,Республика Саха (Якутия),2016,3,802235.1
Некоммерческие партнерства,Краснодарский край,2019,62,3750068.83
Другое,Сахалинская область,2015,4,319900
Автономные некоммерческие организации,Камчатский край,2016,4,407500
Общественные организации,Севастополь,2019,6,6697134.1
Ассоциации и бюро,Калининградская область,2018,3,2677063.68
Кооперативы и товарищества,Санкт-Петербург,2007,1,742663.82
Общественные организации,Хабаровский край,2019,42,12814955.82
Некоммерческие партнерства,Республика Адыгея,2016,12,1698205
Учреждения,Республика Хакасия,2014,58,6229440.92
Кооперативы и товарищества,Камчатский край,2014,2,2759673.19
Учреждения,Москва,2013,119,6079446468
Кооперативы и товарищества,Республика Татарстан,2017,314,67392893.76
Кооперативы и товарищества,Амурская область,2013,1,169097.04
Кооперативы и товарищества,Республика Карелия,2016,9,1645581.8
Другое,Чувашская республика,2019,3,1901412
Профессиональные союзы,Ростовская область,2014,3,1739800
Некоммерческие партнерства,Республика Адыгея,2013,1,500000
Казачьи общества,Волгоградская область,2019,1,37776375.74
Ассоциации и бюро,Тверская область,2017,1,125810553.5
Другое,Курганская область,2018,1,2323920
Некоммерческие партнерства,Забайкальский край,2014,1,300000
Другое,Омская область,2018,3,6891370.56
Кооперативы и товарищества,Орловская область,2018,328,24910186.58
Кооперативы и товарищества,Омская область,2015,12,1231707.73
Фонды,Архангельская область,2016,2,740891.77
Учреждения,Архангельская область,2016,89,68462493.92
Фонды,Магаданская область,2017,2,220721.04
Автономные некоммерческие организации,Вологодская область,2016,61,10437584.95
Профессиональные союзы,Рязанская область,2017,2,1481710.95
Учреждения,Амурская область,2017,28,3508105.53
Другое,Камчатский край,2018,24,7007790.75
Учреждения,Самарская область,2019,275,126597879.2
Другое,Белгородская область,2014,5,1395450
Автономные некоммерческие организации,Кемеровская область,2019,103,8007448.52
Некоммерческие партнерства,Республика Саха (Якутия),2018,2,253933.66
Общественные организации,Кабардино-Балкарская республика,2017,4,1043463.96
Автономные некоммерческие организации,Саратовская область,2015,30,2849189.07
Общественные организации,Ямало-Ненецкий автономный округ,2015,8,22377000
Фонды,Владимирская область,2016,2,496100
Фонды,Ростовская область,2019,4,1842252
Другое,Ивановская область,2014,16,1339432.78
Общественные организации,Республика Северная Осетия — Алания,2019,18,9151969.37
Другое,Тамбовская область,2015,4,1591570
Религиозные организации,Калининградская область,2017,1,1574280
Фонды,Забайкальский край,2018,21,20752549.02
Казачьи общества,Челябинская область,2018,13,4900552.16
Общественные организации,Карачаево-Черкесская республика,2017,10,5437285.85
Ассоциации и бюро,Алтайский край,2016,1,1000000
Автономные некоммерческие организации,Тульская область,2013,7,79988.17
Фонды,Костромская область,2014,2,97340.95
Фонды,Нижегородская область,2015,3,410053.5
Кооперативы и товарищества,Сахалинская область,2014,5,370357.53
Общественные организации,Республика Алтай,2016,2,96000
Фонды,Ханты-Мансийский автономный округ - Югра,2013,86,238456953.6
Учреждения,Тамбовская область,2015,18,1974490.41
Кооперативы и товарищества,Томская область,2014,19,9786956.99
Общественные организации,Республика Марий Эл,2018,153,39506920.52
Учреждения,Ленинградская область,2017,16,7049830.22
Автономные некоммерческие организации,Чукотский автономный округ,2017,6,168190050.6
Общественные организации,Санкт-Петербург,2013,63,15275904.42
Фонды,Республика Татарстан,2014,38,1282684248
Общественные организации,Мурманская область,2018,34,1412906297
Другое,Орловская область,2017,12,3695060
Кооперативы и товарищества,Томская область,2019,10,3849852.22
Автономные некоммерческие организации,Приморский край,2015,111,10821163.51
Автономные некоммерческие организации,Сахалинская область,2015,86,10819734.77
Общественные организации,Орловская область,2014,9,5837203.65
Некоммерческие организации,Белгородская область,2019,1,46549.8
Кооперативы и товарищества,Приморский край,2014,32,6447918.21
Некоммерческие партнерства,Московская область,2018,9,5447782.43
Профессиональные союзы,Свердловская область,2014,1,249118.82
Ассоциации и бюро,Красноярский край,2015,23,1128579.28
Учреждения,Курская область,2018,52,11183818.61
Ассоциации и бюро,Липецкая область,2016,9,13928599.79
Автономные некоммерческие организации,Брянская область,2019,67,9379615.91
Учреждения,Приморский край,2017,116,22234287.39
Другое,Краснодарский край,2015,155,81730758.72
Учреждения,Новосибирская область,2017,354,31829330.97
Кооперативы и товарищества,Удмуртская республика,2017,69,17055574.92
Религиозные организации,Москва,2018,13,41556608.66
Общественные организации,Республика Башкортостан,2014,75,22713497.92
Общественные организации,Республика Башкортостан,2019,27,35313815.2
Учреждения,Амурская область,2013,2,610000
Фонды,Забайкальский край,2017,18,49001969.41
Общественные организации,Курганская область,2014,23,6500385.33
Некоммерческие партнерства,Москва,2017,301,1036216953
Некоммерческие партнерства,Республика Коми,2016,7,33669464
Некоммерческие партнерства,Республика Алтай,2019,1,100000
Учреждения,Оренбургская область,2015,18,11020880.12
Автономные некоммерческие организации,Республика Бурятия,2015,25,2908276.8
Автономные некоммерческие организации,Волгоградская область,2015,37,12983742.58
Ассоциации и бюро,Санкт-Петербург,2018,45,84790616.66
Фонды,Ямало-Ненецкий автономный округ,2015,8,39070538.07
Кооперативы и товарищества,Свердловская область,2017,72,87546380.41
Профессиональные союзы,Республика Тыва,2014,3,5846498.5
Автономные некоммерческие организации,Карачаево-Черкесская республика,2019,31,1488759.42
Некоммерческие партнерства,Приморский край,2016,28,43491478.39
Профессиональные союзы,Хабаровский край,2014,1,25000
Автономные некоммерческие организации,Еврейская автономная область,2018,2,137000
Казачьи общества,Саратовская область,2019,1,200000
Политические партии,Тамбовская область,2015,1,144000
Профессиональные союзы,Пермский край,2016,2,109738
Общественные организации,Алтайский край,2019,476,221620499.1
Профессиональные союзы,Кемеровская область,2018,4,1103771
Другое,Новосибирская область,2019,34,13183139.16
Фонды,Томская область,2015,4,1105649
Другое,Ханты-Мансийский автономный округ - Югра,2017,10,1494415
Другое,Кабардино-Балкарская республика,2016,2,336375
Кооперативы и товарищества,Красноярский край,2016,173,81304760.03
Фонды,Республика Марий Эл,2019,9,1514435.03
Фонды,Республика Алтай,2016,3,69314.51
Некоммерческие организации,Вологодская область,2016,4,244741.4
Учреждения,Вологодская область,2016,145,89148593.58
Профессиональные союзы,Забайкальский край,2017,1,8889300
Учреждения,Архангельская область,2014,144,71946547.48
Казачьи общества,Тамбовская область,2017,2,1082628.08
Общественные организации,Республика Мордовия,2016,30,8215255
Профессиональные союзы,Ульяновская область,2019,2,19121120
Фонды,Москва,2019,238,9890769301
Общественные организации,Краснодарский край,2015,79,50536704.1
Некоммерческие партнерства,Республика Бурятия,2016,2,67604.52
Учреждения,Самарская область,2018,275,152008026.6
Фонды,Республика Северная Осетия — Алания,2015,2,5050000
Кооперативы и товарищества,Липецкая область,2014,143,42699589.94
Общественные организации,Кировская область,2017,51,14492862.27
Фонды,Астраханская область,2014,2,96000
Некоммерческие партнерства,Ямало-Ненецкий автономный округ,2014,3,1824000
Другое,Республика Мордовия,2019,7,1136909.8
Учреждения,Иркутская область,2018,189,43249752.12
Учреждения,Республика Хакасия,2016,59,6398035.27
Общественные организации,Пензенская область,2018,38,6873483.28
Общественные организации,Новосибирская область,2015,56,21508624.98
Другое,Республика Татарстан,2015,16,3358952.28
Автономные некоммерческие организации,Калининградская область,2013,11,314138.5
Религиозные организации,Амурская область,2016,2,199949.95
Общественные организации,Омская область,2018,154,656983940.3
Казачьи общества,Республика Северная Осетия — Алания,2015,4,27939288
Кооперативы и товарищества,Москва,2016,201,26862355.26
Некоммерческие партнерства,Ставропольский край,2014,27,26172237.44
Автономные некоммерческие организации,Воронежская область,2014,84,8653298.07
Кооперативы и товарищества,Тульская область,2015,16,3247433.61
Общественные организации,Республика Дагестан,2018,13,7769545.62
Кооперативы и товарищества,Забайкальский край,2015,14,2436988.05
Кооперативы и товарищества,Астраханская область,2019,1,25000
Ассоциации и бюро,Чувашская республика,2018,12,18198871.97
Другое,Республика Северная Осетия — Алания,2014,6,2204794
Другое,Воронежская область,2017,28,14614439.77
Другое,Архангельская область,2015,1,375000
Общественные организации,Кемеровская область,2019,22,32379036.9
Некоммерческие партнерства,Ростовская область,2014,40,222620961.9
Кооперативы и товарищества,Псковская область,2018,32,39623733.87
Профессиональные союзы,Орловская область,2016,3,9475128
Общественные организации,Республика Адыгея,2015,14,934726.06
Другое,Ростовская область,2017,23,13776261.7
Другое,Краснодарский край,2010,1,2435336.53
Автономные некоммерческие организации,Республика Татарстан,2016,198,233530549.8
Другое,Кировская область,2015,5,703000
Учреждения,Челябинская область,2013,2,1612695
Общины малочисленных народов,Республика Саха (Якутия),2014,2,418944.35
Автономные некоммерческие организации,Ставропольский край,2011,1,190200
Учреждения,Кемеровская область,2018,186,32170369.43
Кооперативы и товарищества,Камчатский край,2017,11,5745693.72
Учреждения,Томская область,2017,24,32289175.31
Другое,Кемеровская область,2019,12,1831685.52
Общественные организации,Республика Татарстан,2015,90,78996818.3
Общественные организации,Омская область,2015,48,9350245.43
Кооперативы и товарищества,Томская область,2015,16,1919092.47
Другое,Пермский край,2018,30,7458214.51
Автономные некоммерческие организации,Чувашская республика,2019,62,2579639.29
Кооперативы и товарищества,Белгородская область,2013,2,3895288.04
Учреждения,Московская область,2009,3,155296300
Другое,Ивановская область,2015,5,1538986.96
Автономные некоммерческие организации,Ханты-Мансийский автономный округ - Югра,2017,188,17608959.73
Учреждения,Ямало-Ненецкий автономный округ,2017,45,10611988.46
Фонды,Вологодская область,2015,1,539946
Автономные некоммерческие организации,Удмуртская республика,2017,95,58757073.39
Кооперативы и товарищества,Ямало-Ненецкий автономный округ,2015,247,91369630.05
Общественные организации,Еврейская автономная область,2019,2,1292100
Учреждения,Республика Адыгея,2016,12,1910109.96
Ассоциации и бюро,Волгоградская область,2016,1,2000000
Учреждения,Брянская область,2013,3,708867.68
Некоммерческие партнерства,Республика Саха (Якутия),2017,4,2162884.5
Ассоциации и бюро,Калужская область,2014,7,4876891.08
Другое,Ярославская область,2019,7,8361774.43
Кооперативы и товарищества,Оренбургская область,2018,134,25612876.61
Казачьи общества,Ростовская область,2019,1,330000
Некоммерческие партнерства,Липецкая область,2015,5,520084.2
Другое,Санкт-Петербург,2015,12,9007770.6
Кооперативы и товарищества,Московская область,2011,9,2881241.29
Кооперативы и товарищества,Костромская область,2017,7,2067206.6
Автономные некоммерческие организации,Москва,2008,5,911008400
Общественные организации,Оренбургская область,2015,35,5312779.46
Профессиональные союзы,Волгоградская область,2019,7,60867114.58
Религиозные организации,Ярославская область,2016,1,635600
Фонды,Ростовская область,2016,6,629184.06
Некоммерческие партнерства,Пермский край,2015,25,9977395.75
Общественные организации,Республика Башкортостан,2017,59,48491174.75
Учреждения,Волгоградская область,2017,62,25494183.6
Учреждения,Ростовская область,2019,257,55591982.45
Учреждения,Свердловская область,2014,125,23313279.84
Другое,Воронежская область,2016,64,13197175.93
Общины малочисленных народов,Ямало-Ненецкий автономный округ,2018,4,140912534
Некоммерческие партнерства,Волгоградская область,2015,4,2028027.7
Другое,Сахалинская область,2017,1,60000
Автономные некоммерческие организации,Орловская область,2019,3,353000
Учреждения,Ярославская область,2017,158,18931479.87
Профессиональные союзы,Астраханская область,2019,2,596000
Автономные некоммерческие организации,Удмуртская республика,2016,84,64667424.04
Учреждения,Ставропольский край,2019,712,1536587909
Учреждения,Ярославская область,2013,5,701700
Другое,Самарская область,2015,5,2116939.1
Другое,Камчатский край,2013,1,20900
Фонды,Москва,2018,284,1275870655
Автономные некоммерческие организации,Калининградская область,2017,45,12290876.33
Общественные организации,Калужская область,2018,143,12135600.61
Профессиональные союзы,Красноярский край,2014,1,10000
Некоммерческие партнерства,Владимирская область,2019,14,6848099.96
Учреждения,Республика Татарстан,2018,360,252018124.9
Политические партии,Республика Калмыкия,2015,1,596889.51
Другое,Кировская область,2017,3,568000
Фонды,Иркутская область,2019,3,1599316.18
Кооперативы и товарищества,Мурманская область,2016,16,2211234.54
Учреждения,Приморский край,2015,93,13397511.65
Фонды,Владимирская область,2014,7,1468722.8
Автономные некоммерческие организации,Республика Башкортостан,2013,7,978919.81
Общественные организации,Белгородская область,2013,1,304480
Профессиональные союзы,Ярославская область,2019,2,978240
Общественные организации,Чувашская республика,2015,30,7270102.07
Учреждения,Санкт-Петербург,2002,1,859500
Ассоциации и бюро,Пензенская область,2016,2,6500000
Фонды,Смоленская область,2017,34,3115050.22
Профессиональные союзы,Ивановская область,2015,1,1418300
Фонды,Томская область,2019,5,1738050.15
Учреждения,Брянская область,2017,15,5215021.2
Ассоциации и бюро,Чувашская республика,2019,5,7053578.83
Некоммерческие партнерства,Пермский край,2019,15,3328338.76
Автономные некоммерческие организации,Тульская область,2018,52,7797570.46
Религиозные организации,Ставропольский край,2014,1,315000
Кооперативы и товарищества,Владимирская область,2019,12,898224.65
Некоммерческие партнерства,Краснодарский край,2018,38,3707220.61
Ассоциации и бюро,Владимирская область,2014,4,1619000
Учреждения,Карачаево-Черкесская республика,2014,6,1486368.85
Другое,Республика Бурятия,2017,7,4448580.86
Ассоциации и бюро,Приморский край,2016,3,11233935
Автономные некоммерческие организации,Брянская область,2015,79,19005113.93
Учреждения,Новгородская область,2015,24,2021131.16
Другое,Орловская область,2014,7,1953345
Кооперативы и товарищества,Калужская область,2013,18,1357340.15
Общественные организации,Тамбовская область,2015,34,8234047.83
Фонды,Республика Ингушетия,2019,2,56662.2
Казачьи общества,Белгородская область,2015,1,400077.08
Другое,Томская область,2014,4,977053.2
Общественные организации,Кировская область,2013,9,1837662.58
Ассоциации и бюро,Вологодская область,2019,1,139500
Кооперативы и товарищества,Приморский край,2019,33,4964064.83
Учреждения,Кемеровская область,2017,117,23742554.43
Автономные некоммерческие организации,Москва,2019,1712,7938160331
Профессиональные союзы,Брянская область,2019,13,6415635
Автономные некоммерческие организации,Рязанская область,2016,5,851371.93
Общественные организации,Карачаево-Черкесская республика,2016,13,5363481
Некоммерческие партнерства,Омская область,2018,37,1907300.36
Профессиональные союзы,Республика Карелия,2018,1,1141363.35
Кооперативы и товарищества,Республика Дагестан,2017,12,17768773.65
Кооперативы и товарищества,Республика Бурятия,2019,42,12317863.17
Другое,Республика Саха (Якутия),2018,15,4753456.04
Религиозные организации,Республика Башкортостан,2016,4,16795000
Общественные организации,Москва,2016,253,294058045.2
Фонды,Чукотский автономный округ,2016,1,2216600
Религиозные организации,Ивановская область,2014,10,69007807.42
Общественные организации,Псковская область,2016,13,8167725.08
Другое,Республика Хакасия,2015,3,151420
Автономные некоммерческие организации,Московская область,2010,1,11628300
Кооперативы и товарищества,Вологодская область,2018,501,32725190.11
